"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione di competenza e di cassa al Bilancio di previsione 2024-2026. Provvedimento n.1";"212 KB";"03/04/2024";"03/04/2024"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2025-2026";"2.55 MB";"13/12/2023";"13/12/2023"
"BILANCIO DI PREVISIONE 2024-2025-2026";"1.71 MB";"13/12/2023";"13/12/2023"
"ALLEGATO A ALLA RATIFICA VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2023/2024/2025. PROVVEDIMENTO N. 7";"1.2 MB";"13/12/2023";"13/12/2023"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2023/2024/2025 PROVVEDIMENTO N. 7";"149.01 KB";"13/12/2023";"13/12/2023"
"Variazione di competenza e di cassa al Bilancio 2023-2025. Provvedimento n.5";"267.59 KB";"16/10/2023";"16/10/2023"
"Variazione di competenza e di cassa al Bilancio di previsione 2023-2025. Provvedimento n.5";"342.25 KB";"31/07/2023";"31/07/2023"
"Variazione di competenza e di cassa al Bilancio di previsione 2023-2025. Provvedimento n. 4";"291.4 KB";"14/06/2023";"14/06/2023"
"Variazione di competenza e di cassa al Bilancio di previsione 2023-2025. Provvedimento n. 3";"382.22 KB";"14/06/2023";"14/06/2023"
"Variazione di competenza e di cassa al Bilancio di previsione 2023-2025. Provvedimento n. 2";"422.85 KB";"14/06/2023";"14/06/2023"
"SPESE DI RAPPRESENTANZA SOSTENUTE NELL'ANNO 2022";"352.81 KB";"17/05/2023";"17/05/2023"
"ALLEGATO A ALLA RATIFICA VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2023/2024/2025. PROVVEDIMENTO N. 1";"179.62 KB";"28/03/2023";"28/03/2023"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2023/2024/2025. PROVVEDIMENTO N. 1";"214.9 KB";"28/03/2023";"28/03/2023"
"BILANCIO DI PREVISIONE 2023-2024-2025";"2.06 MB";"20/12/2022";"20/12/2022"
"ALLEGATO A ALLA RATIFICA VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2022/2023/2024 PROVVEDIMENTO N. 5";"339.31 KB";"20/12/2022";"20/12/2022"
"RATIFICA VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2022/2023/2024 PROVVEDIMENTO N. 5";"322.69 KB";"20/12/2022";"20/12/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE ( DUP ) 2023-2024-2025";"3.63 MB";"20/12/2022";"20/12/2022"
"APPROVAZIONE BILANCIO DI PREVISIONE PER GLI ESERCIZI 2023-2025 E DOCUMENTO UNICO DI PROGRAMMAZIONE 2023-2025";"0.53 MB";"20/12/2022";"20/12/2022"
"Provvedimento n. 5 - allegato A";"339.31 KB";"24/11/2022";"24/11/2022"
"Variazione di bilancio 2022/2023/2024 - provvedimento n. 5 ";"439.21 KB";"24/11/2022";"24/11/2022"
"Bilancio di previsione 2022-2024";"0.96 MB";"04/03/2022";"04/03/2022"
"Bilancio di previsione 2022-2024";"7.1 MB";"04/03/2022";"04/03/2022"
"Bilancio di previsione 2022-2024";"207.23 KB";"04/03/2022";"04/03/2022"
"Bilancio di previsione 2022-2024";"277.68 KB";"04/03/2022";"04/03/2022"
"Bilancio di previsione 2022-2024";"0.5 MB";"04/03/2022";"04/03/2022"
"Bilancio di previsione 2021-2023";"452.19 KB";"29/01/2021";"29/01/2021"
"Bilancio di previsione 2021-2023";"96.66 KB";"29/01/2021";"29/01/2021"
"Bilancio di previsione 2021-2023";"0.75 MB";"29/01/2021";"29/01/2021"
"Bilancio di previsione 2021-2023";"199.69 KB";"29/01/2021";"29/01/2021"
"Bilancio di previsione 2021-2023";"163.65 KB";"29/01/2021";"29/01/2021"
"Bilancio di previsione 2021-2023";"445.85 KB";"29/01/2021";"29/01/2021"
"Bilancio di previsione 2020-2022";"4.02 MB";"30/07/2020";"30/07/2020"
"Bilancio di previsione 2019-2021_quadro riassuntivo";"99.01 KB";"30/07/2020";"30/07/2020"
"Bilancio di previsione 2019-2021_parere del Revisore dei Conti";"3.74 MB";"30/07/2020";"30/07/2020"
"Bilancio di previsione 2019-2021_nota integrativa";"224.68 KB";"30/07/2020";"30/07/2020"
"Bilancio di previsione 2019-2021_delibera";"486.6 KB";"30/07/2020";"30/07/2020"
"Bilancio di previsione 2019-2021";"82.33 KB";"30/07/2020";"30/07/2020"
"Spese di rappresentanza 2019";"321.03 KB";"14/02/2020";"14/02/2020"
"Spese di rappresentanza 2018";"338.69 KB";"19/03/2019";"19/03/2019"
